"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/2000/01/rdf-schema#label","Arminius"
"http://hu.dbpedia.org/resource/Arminius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jknw"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._17-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Arminius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germánok"
"http://hu.dbpedia.org/resource/Arminius","http://dbpedia.org/ontology/wikiPageID",121674
"http://hu.dbpedia.org/resource/Arminius","http://dbpedia.org/ontology/wikiPageRevisionID",23789651
"http://hu.dbpedia.org/resource/Arminius","http://dbpedia.org/ontology/wikiPageExternalLink","https://britannica.com/biography/Arminius"
"http://hu.dbpedia.org/resource/Arminius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
