"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/2000/01/rdf-schema#label","Bucsin (Parajd)"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/wikiPageID",348580
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/wikiPageRevisionID",23608175
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/magyarNév","Bucsin"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/irányítószám",537242
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/románNév","Bucin"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/abstract","Bucsin (románul: Bucin) település Erdélyben, Hargita megyében, Parajd községhez tartozik."
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/postalCode","537242"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucsin_(Parajd)?oldid=23608175&ns=0"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucsin_(Parajd)"
"http://hu.wikipedia.org/wiki/Bucsin_(Parajd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucsin_(Parajd)"
