"subject","predicate","object"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/2000/01/rdf-schema#label","10293 Pribina"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81lq"
"http://hu.dbpedia.org/resource/10293_Pribina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10293_Pribina","http://dbpedia.org/ontology/wikiPageID",741685
"http://hu.dbpedia.org/resource/10293_Pribina","http://dbpedia.org/ontology/wikiPageRevisionID",18231696
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/aphélium",480525205
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piwnice"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Antal"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/felszállóCsomó",286.193
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/félNagytengely",449472412
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/inklináció",8.949
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/közepesAnomália",315.509
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/név",10293
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/perihélium",418419619
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/perihéliumSzöge",359.51
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/10293_Pribina","http://hu.dbpedia.org/property/periódus",1902.24
"http://hu.dbpedia.org/resource/10293_Pribina","http://dbpedia.org/ontology/abstract","A 10293 Pribina (ideiglenes jelöléssel 1986 TU6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 5-én."
"http://hu.dbpedia.org/resource/10293_Pribina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Antal"
"http://hu.dbpedia.org/resource/10293_Pribina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10293_Pribina?oldid=18231696&ns=0"
"http://hu.dbpedia.org/resource/10293_Pribina","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/10293_Pribina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10293_Pribina"
"http://hu.wikipedia.org/wiki/10293_Pribina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10293_Pribina"
