"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://www.w3.org/2000/01/rdf-schema#label","Soemmerring-gazella"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z_dp"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanger"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageID",469009
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23339050
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-about-you.com/GameBoraniGazelle.htm"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/soemmerrings-gazelle/gazella-soemmerringii/facts-and-status.html"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225200314/http:/www.seaworld.org/animal-info/animal-bytes/animalia/eumetazoa/coelomates/deuterostomes/chordata/craniata/mammalia/artiodactyla/soemmerrings-gazelle.htm"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Nanger_soemmerringii.html"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/name","Soemmerring-gazella"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/url","http://www.arkive.org/soemmerrings-gazelle/gazella-soemmerringii/facts-and-status.html"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/imageCaption","Soemmerring-gazella a St. Louisi állatkertben"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
