"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Fejes_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Illés_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Járomi_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Magyar paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://dbpedia.org/ontology/wikiPageID",868104
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",17392337
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_paralimpikonok?oldid=17392337&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpikonok"
