"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feihyla","http://www.w3.org/2000/01/rdf-schema#label","Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Feihyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Feihyla","http://dbpedia.org/ontology/wikiPageID",1707677
"http://hu.dbpedia.org/resource/Feihyla","http://dbpedia.org/ontology/wikiPageRevisionID",23154578
"http://hu.dbpedia.org/resource/Feihyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Rhacophoridae/Rhacophorinae/Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5781"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/name","Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/wikicommons","Feihyla"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/imageCaption","Feihyla vittatus"
"http://hu.dbpedia.org/resource/Feihyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
