"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csibrák megállóhely"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353748
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23620174
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csib"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://dbpedia.org/ontology/abstract","Csibrák megállóhely egy Tolna megyei vasúti megállóhely Csibrák községben, a helyi önkormányzat üzemeltetésében. A település lakott területének nyugati szélénél, a Hőgyész-Dombóvár közötti 6532-es út közelében helyezkedik el, közúti elérését egy abból észak felé kiágazó önkormányzati út biztosítja."
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csibrák_megállóhely?oldid=23620174&ns=0"
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Csibrák_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csibrák_megállóhely"
"http://hu.wikipedia.org/wiki/Csibrák_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csibrák_megállóhely"
