"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://www.w3.org/2000/01/rdf-schema#label","A fekete ruhás nő 2. – A halál angyala"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://dbpedia.org/ontology/wikiPageID",1373896
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://dbpedia.org/ontology/wikiPageRevisionID",23032082
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/bevétel",48.8
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/cím","A fekete ruhás nő 2. – A halál angyala"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_fekete_ruhás_nő"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/eredetiCím","The Woman in Black: Angel of Death"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/forgalmazó","Relativity Media"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/forgatókönyvíró","Jon Croker"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/forgatókönyvíró","Susan Hill"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phoebe_Fox"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_McCrory"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Oaklee_Pendergast"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Irvine"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/gyártó","Hammer Films"
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/imdb",2339741
"http://hu.dbpedia.org/resource/A_fekete_ruhás_nő_2._–_A_halál_angyala","http://hu.dbpedia.org/property/költségvetés",1
