"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Dacia (hetilap)"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://dbpedia.org/ontology/wikiPageID",724865
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",18528320
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://dbpedia.org/ontology/abstract","Dacia – román és magyar nyelvű ""független kritikai, társadalmi és kulturális hetilap"" Csíkszeredában 1926-1928 között. A Nemzeti Liberális Párt megyei tagozatának hivatalos szerveként indult 1926. december 22-én Viteliu Bănuțiu szerkesztésében román nyelvű tárca- és magyar irodalmi rovattal. Említésre méltó benne költő, akkor kultuszminisztériumi vezérigazgató nyilatkozata Bukarest színikultúrájáról (1927/10). Magyar irodalmi anyagának munkatársa Kósa Lajos és Mihály László Barna volt. Az irodalom a lapból már a II. évfolyam 18. számától kezdve kiszorult, s a liberális kormányzat válságba jutásakor, az 1928/3-as számmal maga a lap is megszűnt."
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacia_(hetilap)?oldid=18528320&ns=0"
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Dacia_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacia_(hetilap)"
"http://hu.wikipedia.org/wiki/Dacia_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dacia_(hetilap)"
