"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Ólom"
"http://hu.dbpedia.org/resource/Boliden_AB","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Ólom"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Ólom"
"http://hu.dbpedia.org/resource/Termésólom","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Ólom"
"http://hu.dbpedia.org/resource/Ólom","http://www.w3.org/2000/01/rdf-schema#label","Ólom"
"http://hu.dbpedia.org/resource/Ólom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_0t"
"http://hu.dbpedia.org/resource/Ólom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/wikiPageID",31987
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/wikiPageRevisionID",23582122
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FPb"
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/15/a_vilag_elso_mesterseges_edesitoszere_az_olom/"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólom/Táblázat"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/cím","A világ első mesterséges édesítőszere: az ólom"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/dátum",2015-05-15
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/elérés",2015-05-23
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/szerző","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/url","https://index.hu/tudomany/til/2015/05/15/a_vilag_elso_mesterseges_edesitoszere_az_olom/"
"http://hu.dbpedia.org/resource/Ólom","http://hu.dbpedia.org/property/szerzőhiv","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/abstract","Az ólom (nyelvújításkori magyar nevén ólmany) a periódusos rendszer egy kémiai eleme. Vegyjele Pb, rendszáma 82. Az ólom a periódusos rendszer legnagyobb rendszámú stabilis eleme, az utána következő 209Bi legstabilisabb izotópjának felezési ideje bőven túlmutat a világegyetem korán, 19 ± 2 ·1018 év. Elemi állapotban ezüstös szürke színű, hajlékony, jól megmunkálható, nyújtható, forrasztható és hegeszthető, korrózióálló nehézfém. Felületét levegőn a további oxidációtól védő sötétszürke oxidréteg vonja be. Legfontosabb érce a galenit (PbS). Felhasználják építkezéseknél, ólomakkumulátorok, lövedékek, forraszanyagok, óntárgyak, sugárzástól védő mellények, pajzsok készítéséhez, ólomtartalmú ötvözetek előállításához. Az ólom és a vegyületei is mérgezőek, idegrendszeri károsodást és agyi elváltozásokat okoz. A mérgezést fokozza, hogy nem ürül ki a szervezetből, kumulálódik."
"http://hu.dbpedia.org/resource/Ólom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom?oldid=23582122&ns=0"
"http://hu.dbpedia.org/resource/Ólom","http://dbpedia.org/ontology/wikiPageLength",9064
"http://hu.dbpedia.org/resource/Ólom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom"
"http://hu.dbpedia.org/resource/Pb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom"
"http://hu.wikipedia.org/wiki/Ólom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom"
