"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Saucerful of Secrets (album)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageID",49336
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858058
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219060159/http:/pinkfloyd-co.com/disco/saucer/saucer_album.html"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013190356/http:/www.rollingstone.com/artists/pinkfloyd/albums/album/112387/review/5945795/a_saucerful_of_secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pnev97q7krht"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:j9frxqr5ldje"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/112387/a_saucerful_of_secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/cím","A Saucerful of Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/előző","The Piper at the Gates of Dawn"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/De_Lane_Lea_Studios"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/jelenlegi","A Saucerful of Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/kiadó","Columbia (EMI)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic 3½/5 link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/következő","Music from the Film More"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/abstract","1968. június 29-én jelent meg a Pink Floyd második nagylemeze, az A Saucerful of Secrets; sokan ezt tartják az első progresszív-rockalbumnak. A felvételek nagy része az Abbey Road Studiosban zajlott 1967 májusa és 1968 májusa között, néhány dalt viszont a De Lane Lea Studiosban vettek fel. Syd Barrett elmeállapotának romlása miatt ez volt az utolsó Pink Floyd-album, melynek készítésében részt vett. Az elhúzódó stúdiómunka alatt Barrett egyre labilisabbá vált, ezért a zenekar többi tagja 1968 januárjában David Gilmour segítségét kérte. Meg akarták kímélni Barrettet a fellépések okozta nyomástól, ezért azt akarták, hogy továbbra is ő írja a dalokat, de nyilvános előadásukban ne vegyen részt. Végül március elején Barrett kivált az együttesből, így az albumot az új felállásnak kellett befejeznie. Ennek eredményeképp az A Saucerful of Secrets a Pink Floyd egyetlen új dalokat tartalmazó albuma, melyen a zenekar mind az öt tagja szerepel: Gilmour öt dalban (Let There Be More Light, Corporal Clegg, Set the Controls for the Heart of the Sun, A Saucerful of Secrets, See-Saw), Barrett pedig háromban (Remember a Day, Set the Controls for the Heart of the Sun, Jugband Blues). A Jugabnd Blues mellett Barrett a Vegetable Mant szánta az albumra. A többiek viszont úgy gondolták, hogy zavarossága és túlzott őszintesége miatt nem illik az albumra, ezért nem is került fel rá. Barrett másik terve az volt, hogy a dalt kislemezen, a Scream Thy Last Scream B-oldalán adják ki. Ebből sem lett semmi. A borító bal felső sarkában a Marvel Comics képregény-univerzumában szereplő Mindenség Bírája látható. A Set the Controls for the Heart of the Sun a Pink Floyd egyetlen dala, melyben a zenekar mind az öt tagja játszik."
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/112387/a_saucerful_of_secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pnev97q7krht"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/title","A Saucerful of Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Graphophone_Company"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Music_from_the_Film_More"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Saucerful_of_Secrets_(album)?oldid=22858058&ns=0"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://dbpedia.org/ontology/wikiPageLength",8996
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Saucerful_of_Secrets_(album)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)"
