"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/2000/01/rdf-schema#label","Łokieć"
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcpv6"
"http://hu.dbpedia.org/resource/Łokieć","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/wikiPageID",1011423
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/wikiPageRevisionID",19657057
"http://hu.dbpedia.org/resource/Łokieć","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Łokieć","http://xmlns.com/foaf/0.1/name","Łokieć"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/név","Łokieć"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Łokieć","http://hu.dbpedia.org/property/vajdaság","Kárpátaljai"
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/abstract","Łokieć (ukrán nyelven: Локоть) Lengyelország délkeleti részén, a Kárpátaljai vajdaságban, a Bieszczady járásban, Gmina Lutowiska község közigazgatási területén fekvő település. Beniowa a lengyel-ukrán határhoz közel található. Lutowiskától közel 12 kilométernyire délre található, a járási központtól, Ustrzyki Dolnétól 33 kilométerre délre fekszik és a vajdaság központjától, Rzeszówtól 112 kilométernyire délkeletre található."
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Łokieć","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łokieć?oldid=19657057&ns=0"
"http://hu.dbpedia.org/resource/Łokieć","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Łokieć","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łokieć"
"http://hu.wikipedia.org/wiki/Łokieć","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łokieć"
