"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSI:_Cyber_helyszínelők","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/2000/01/rdf-schema#label","CSI: Miami helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dzsr"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageID",70661
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageRevisionID",23486370
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lillaportal-hsm.gportal.hu"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0313043/"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207085204/http:/www.csimiamiwiki.cbs.com/"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.yahoo.com/csi-miami/show/28267"
