"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dbp"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://dbpedia.org/ontology/wikiPageID",118832
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",21184663
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oval.ru/enc/"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://dbpedia.org/ontology/abstract","A Nagy szovjet enciklopédia (oroszul Большая советская энциклопедия, rövidítve БСЭ), a Szovjetunióban kiadott, három kiadást megért nagyenciklopédia, egyike a legrészletesebb enciklopédiáknak a világon. Oroszországban és a szovjet utódállomokban ma is népszerű, amit a 2001-ben megjelent cd-kiadás sikere is bizonyít. Mindhárom kiadás köteteit a szovjet tudomány legjobb képviselői írták a kommunista párt szigorú felügyelete mellett. Az enciklopédiának saját kiadója volt, amely más enciklopedikus munkákat is megjelentetett. 1957-1990 között folyamatosan (évente) megjelent a Nagy szovjet enciklopédia évkönyve, amely a világban évente végbement fontos változásokról adott számot."
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_szovjet_enciklopédia?oldid=21184663&ns=0"
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_szovjet_enciklopédia"
"http://hu.dbpedia.org/resource/Nagy_Szovjet_Enciklopédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia"
"http://hu.wikipedia.org/wiki/Nagy_szovjet_enciklopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_szovjet_enciklopédia"
