"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Sarkadon"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkad"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://dbpedia.org/ontology/wikiPageID",944823
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://dbpedia.org/ontology/wikiPageRevisionID",18808140
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Békés_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://dbpedia.org/ontology/abstract","Sarkad szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Sarkadon?oldid=18808140&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Sarkadon"
"http://hu.wikipedia.org/wiki/Emléktáblák_Sarkadon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Sarkadon"
