"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Rickman","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Perselus_Piton"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Perselus_Piton"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://www.w3.org/2000/01/rdf-schema#label","Perselus Piton"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2l5"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageID",87217
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageRevisionID",23851141
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115004438/http:/forum.sg.hu/forum.php3%3Fazonosito=editke1013"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727113847/http:/www.joaney.extra.hu.hu/"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108050127/http:/perseluspiton.lap.hu/"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perselus_Piton","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
