"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/2000/01/rdf-schema#label","Sorin Alexandrescu"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5zk2w"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://dbpedia.org/ontology/wikiPageID",364711
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://dbpedia.org/ontology/wikiPageRevisionID",22598687
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/név","Sorin Alexandrescu"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://hu.dbpedia.org/property/szakma","műkritikus,"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://dbpedia.org/ontology/abstract","Sorin Alexandrescu (Bukarest, 1937. augusztus 18. –) kortárs román műkritikus, történész."
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorin_Alexandrescu?oldid=22598687&ns=0"
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Sorin_Alexandrescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorin_Alexandrescu"
"http://hu.wikipedia.org/wiki/Sorin_Alexandrescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorin_Alexandrescu"
