"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1964-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Daniel_Mellet"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Mellet"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageID",728447
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageRevisionID",20714569
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1859&search=1"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.daniel.mellet.1245.en.html"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406011243/http:/scoreshelf.com/zjbb/en/Switzerland/SUI_DanielMellet%23%7Carchivedate=2015-04-06"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1469"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2862&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/daniel-mellet/1/1/"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Switzerland/SUI_DanielMellet%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://xmlns.com/foaf/0.1/name","Daniel Mellet"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/név","Daniel Mellet"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/teljesnév","Daniel Mellet"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/nemzetköziévek",1959
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://hu.dbpedia.org/property/születésidátum",1920
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/abstract","Daniel Mellet (Lausanne, 1920–?) svájci nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Mellet?oldid=20714569&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Mellet"
"http://hu.wikipedia.org/wiki/Daniel_Mellet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Mellet"
