"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észtország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm8xr"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",441000
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22850422
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorail.ee/%3Flang=ru"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://elron.ee/"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_baltic-states.php"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terradaily.com/2004/040822030207.mfpx57sq.html"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evr.ee/%3Flang=en"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907162322/http:/www.jaam.ee/index.php%3Flk=32&setlng=12"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tja.ee/%3Fid=12416"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Észtország"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ee"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/commons","Category:Rail transport in Estonia"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Baltia station.jpg"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","A Balti pályaudvar Tallinnban"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Észtország"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Eesti Raudteed.svg"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Eesti_Raudtee"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1196
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1196
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",131
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",99
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Edelaraudtee_Infrastruktuuri"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/EVR_Infra"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Észtország nemzeti vasúttársasága az Észt Vasutak (Eesti Raudtee). A vasúthálózat teljes hossza 1196 km, ebből 900 km a közforgalmú, amely 1520 mm-es nyomtávú, akárcsak a környező országokban (Oroszország, Fehéroroszország, Litvánia és Lettország). A vasúthálózatból 133 km villamosított. Finnország vasútja 1524 mm-es, de ez kompatibilis az észt vasúttal. Tallinn főpályaudvara a Balti pályaudvar (észtül: Balti jaam). A vasúti ágazat jogszabályi kereteinek kidolgozásáért a Gazdasági és Kommunikációs Minisztérium felelős. A minisztérium Közúti és Vasúti Főosztálya dolgozza ki a vasúti infrastruktúrára, logisztikára, teher- és személyszállításra, járműállományra, vasúti forgalomra és vasútbiztonságra vonatkozó fejlesztési terveket, felelős azok megvalósításáért, valamint a jogszabálytervezetek kidolgozásáért. A minisztérium alá tartozó felügyeli a vasúti szektort, kezeli az uniós forrásokat és osztja el a pályakapacitást."
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_vasúti_közlekedése?oldid=22850422&ns=0"
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",8735
"http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Észtország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_vasúti_közlekedése"
