"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vatikán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Málta_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dél-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://dbpedia.org/ontology/wikiPageID",271640
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",2635814
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Európa_történelme?oldid=2635814&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Európa_történelme"
