"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bókoló_fogasír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://www.w3.org/2000/01/rdf-schema#label","Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqmn"
"http://hu.dbpedia.org/resource/Cardamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cardamine","http://dbpedia.org/ontology/wikiPageID",393766
"http://hu.dbpedia.org/resource/Cardamine","http://dbpedia.org/ontology/wikiPageRevisionID",20136307
"http://hu.dbpedia.org/resource/Cardamine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/name","Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hagymás_fogasír"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikicommonscat","Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/wikispecies","Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/genus","Cardamine"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/synonyms","*Dentaria"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cardamineae"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cardamine","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Cardamine","http://dbpedia.org/ontology/abstract","A Cardamine a valódi kétszikűek csoportjába tartozó káposztafélék (Brassicaceae) családjának egyik nemzetsége. Régen foganőtt fűnek is hívták kis sarjrügyeiről, amiket a népnyelv fogaknak, illetve hagymáknak nevezett. Az ide sorolt fajokat a kakukktorma és a fogasír nevekkel jelölik, az utóbbiakat korábban külön nemzetségbe (Dentaria) sorolták."
"http://hu.dbpedia.org/resource/Cardamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cardamine?oldid=20136307&ns=0"
