"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hidegháború (film)"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageID",1598340
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23853388
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215212933/https:/europeanfilmawards.eu/en_EN/winner-current"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180710232024/https:/www.lemonde.fr/festival-de-cannes/article/2018/05/11/cannes-2018-cold-war-romance-impossible-en-temps-de-guerre-froide_5297347_766360.html"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708080230/https:/index.hu/kultur/cinematrix/2018/07/08/cold_war_zimna_wojna_kritika_filmek_2018/"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollywoodreporter.com/lists/academy-unveils-2019-oscar-shortlists-1168394/item/best-documentary-feature-1168386"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://europeanfilmawards.eu/en_EN/winner-current"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2018/07/08/cold_war_zimna_wojna_kritika_filmek_2018/"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/fesztival/cannes-2018-hideghaboru-kritika"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/filmek/hideghaboru-oscar-dijaskent"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326191404/https:/www.cineuropa.org/en/newsdetail/370064%7Carch%C3%ADvd%C3%A1tum=2019-03-26"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326190916/http:/pnf.pl/laureaci-orlow-2019/"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pnf.pl/laureaci-orlow-2019/"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181218094215/https:/www.hollywoodreporter.com/lists/academy-unveils-2019-oscar-shortlists-1168394/item/best-documentary-feature-1168386"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181217150051/https:/www.filmtekercs.hu/fesztival/cannes-2018-hideghaboru-kritika"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181217153655/https:/ujszo.com/kultura/filmek/hideghaboru-oscar-dijaskent"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cineuropa.org/en/newsdetail/370064"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mozipremierek.hu/movie/1935-hideghaboru"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/festival-de-cannes/article/2018/05/11/cannes-2018-cold-war-romance-impossible-en-temps-de-guerre-froide_5297347_766360.html"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Hidegháború_(film)","http://hu.dbpedia.org/property/cím","Hidegháború"
