"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/2000/01/rdf-schema#label","Szalatnya"
"http://hu.dbpedia.org/resource/Szalatnya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xjdk"
"http://hu.dbpedia.org/resource/Szalatnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Szalatnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageID",28316
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageRevisionID",23578125
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617124647/http:/www.batovce.e-obce.sk/obec/slatina/slatina.html"
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1209"
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-440659&pos_y=-1292410&size=full&lang=sk&sipka=1&name=Slatina%2C%20Levice"
"http://hu.dbpedia.org/resource/Szalatnya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141706/http:/hhrf.org/szabadujsag/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Szalatnya","http://xmlns.com/foaf/0.1/name","Szalatnya"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szalatnya","http://hu.dbpedia.org/property/kép","Szalatnya-2012-5-1.jpg"
