"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstgyopár-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstgyopár_díj"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://www.w3.org/2000/01/rdf-schema#label","Ezüstgyopár díj"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/wikiPageID",537328
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22007598
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmpsz.ro/hu/h/40/ezustgyopar-dij"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Kun%20L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/abstract","Ezüstgyopár díj a Romániai Magyar Pedagógusok Szövetsége (RMPSZ) által évente kiosztott kitüntetés a romániai magyar nyelvű oktatás és nevelés szakterületén kifejtett életmű-tevékenységért: „Az RMPSZ megyei és körzeti elnökeinek javaslata alapján az elismerést olyan Romániában élő pedagógusok kaphatják meg, akiknek kiemelkedő tevékenysége a romániai magyar közoktatás megmaradását, fejlesztését, az anyanyelvű kulturális örökség megtartását szolgálta. Tevékenységükkel hozzájárultak nemzeti értékeink megmaradásához. A díj emlékéremből és díszoklevélből áll.”"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstgyopár_díj?oldid=22007598&ns=0"
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://dbpedia.org/ontology/wikiPageLength",6351
"http://hu.dbpedia.org/resource/Ezüstgyopár_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstgyopár_díj"
"http://hu.wikipedia.org/wiki/Ezüstgyopár_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstgyopár_díj"
