"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajjar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Sablon:Bolgár_kán","http://dbpedia.org/ontology/wikiPageID",1142376
"http://hu.dbpedia.org/resource/Sablon:Bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",15271693
"http://hu.dbpedia.org/resource/Sablon:Bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bolgár_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bolgár_kán?oldid=15271693&ns=10"
"http://hu.dbpedia.org/resource/Aszparuh_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/I._Borisz_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/I._Simeon_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Krum_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Omurtag_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Tervel_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Vladimir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
