"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varisztor","http://www.w3.org/2000/01/rdf-schema#label","Varisztor"
"http://hu.dbpedia.org/resource/Varisztor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xmv"
"http://hu.dbpedia.org/resource/Varisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Varisztor","http://dbpedia.org/ontology/wikiPageID",723204
"http://hu.dbpedia.org/resource/Varisztor","http://dbpedia.org/ontology/wikiPageRevisionID",17305585
"http://hu.dbpedia.org/resource/Varisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Varisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varisztor","http://dbpedia.org/ontology/abstract","A varisztor olyan elektronikus alkatrész, ami adott feszültség felett hirtelen vezetni kezdi az áramot. Ezt a tulajdonságát túlfeszültség korlátozására, vagyis az áramkör védelmére lehet használni: az eszközegyszerűen eldisszipálja a túlfeszültség energiáját. A varisztor speciális fém-oxidból készül, teljes térfogata működik, ezért egy tárcsakondenzátor méretű varisztor több százszor annyi energiát tud elnyelni, mint egy Zener-dióda. Viszont nem polaritásfüggő, és korántsem olyan pontos a letörési karakterisztikája, mint a Zenernek."
"http://hu.dbpedia.org/resource/Varisztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varisztor?oldid=17305585&ns=0"
"http://hu.dbpedia.org/resource/Varisztor","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Varisztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varisztor"
"http://hu.wikipedia.org/wiki/Varisztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varisztor"
