"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Jack_Shephard","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Mikhail_Bakunin_(kitalált_személy)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
