"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Levi Strauss"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvw2"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://dbpedia.org/ontology/wikiPageID",719220
"http://hu.dbpedia.org/resource/Levi_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",18360572
"http://hu.dbpedia.org/resource/Levi_Strauss","http://xmlns.com/foaf/0.1/name","Levi Strauss"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/halálozásiDátum",1902
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/kép","Levi Strauss.jpg"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/név","Levi Strauss"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buttenheim"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Szövetség"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://dbpedia.org/ontology/abstract","Levi Strauss (1829–1902) egy szegény németországi zsidó családból származott. A farmernadrágokat gyártó cégéről híres."
"http://hu.dbpedia.org/resource/Levi_Strauss","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levi_Strauss?oldid=18360572&ns=0"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Levi_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levi_Strauss"
"http://hu.wikipedia.org/wiki/Levi_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levi_Strauss"
