"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/2000/01/rdf-schema#label","Magyarsáros"
"http://hu.dbpedia.org/resource/Magyarsáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarsáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/wikiPageID",13986
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/wikiPageRevisionID",22612165
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/kép","Magyarsárosi látkép.jpg"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/képaláírás","Magyarsáros látképe"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/magyarNév","Magyarsáros"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/irányítószám",547091
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/magyarLakosság",677
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/románNév","Deleni"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászbogács"
"http://hu.dbpedia.org/resource/Magyarsáros","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",415
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/abstract","Magyarsáros (románul Deleni, korábban Șaroș, németül Kleinfarken) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/postalCode","547091"
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarsáros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarsáros?oldid=22612165&ns=0"
"http://hu.dbpedia.org/resource/Magyarsáros","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Magyarsáros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarsáros"
"http://hu.dbpedia.org/resource/Szászbogács","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Magyarsáros"
"http://hu.wikipedia.org/wiki/Magyarsáros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarsáros"
"http://hu.dbpedia.org/resource/Delenii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarsáros"
