"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roy_Pearson"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Roy_Pearson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Roy Pearson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageID",603473
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",22842816
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/roy-pearson/1/2/%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104513/http:/albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/roy-pearson/106963/%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Ctitle=Roy"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://xmlns.com/foaf/0.1/name","Roy Pearson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/név","Roy Pearson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/teljesNév","Roy Pearson"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/nemzetköziÉvek",1993
"http://hu.dbpedia.org/resource/Roy_Pearson","http://hu.dbpedia.org/property/hazaiÉvek",1993
"http://hu.dbpedia.org/resource/Roy_Pearson","http://dbpedia.org/ontology/abstract","Roy Pearson (1955. szeptember 26.–?) angol nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Roy_Pearson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Pearson?oldid=22842816&ns=0"
