"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://hu.dbpedia.org/resource/Lignin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b37j"
"http://hu.dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageID",328461
"http://hu.dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageRevisionID",16431728
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/imagefile","Lignin structure.svg"
"http://hu.dbpedia.org/resource/Lignin","http://hu.dbpedia.org/property/imagesize",350
"http://hu.dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/abstract","A lignin vagy faanyag bonyolult kémiai anyag, amit többnyire fából nyernek. A növények egyedfejlődése során a sejtfalban rakódik le, annak szilárdságát növeli. Ezt a folyamatot fásodásnak vagy lignifikációnak nevezik. A törzsfejlődés során megjelenése hozzájárult a nagyméretű szárazföldi növények kialakulásához. A kifejezés a latin lignum, fa szóból származik. A cellulóz után a második leggyakoribb szerves polimer a földön, a nem-fosszilis szerves szén mintegy 30%-a lignin formájában van jelen. A fák szárazanyag-tartalmának mintegy harmadát-negyedét teszi ki. A vegyületnek biopolimerként számos szokatlan tulajdonsága van, többek között a határozott elsődleges szerkezet hiánya."
"http://hu.dbpedia.org/resource/Lignin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lignin?oldid=16431728&ns=0"
"http://hu.dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Lignin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lignin"
"http://hu.dbpedia.org/resource/Faanyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lignin"
"http://hu.wikipedia.org/wiki/Lignin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lignin"
