"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/2000/01/rdf-schema#label","Stepanó"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k5d4"
"http://hu.dbpedia.org/resource/Stepanó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageID",44458
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageRevisionID",23781203
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2673"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-384035&pos_y=-1161080&size=full&lang=sk&sipka=1&name=%8Atefanov%20nad%20Oravou%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stefanovnadorvou/stefanov-nad-oravou.html"
"http://hu.dbpedia.org/resource/Stepanó","http://xmlns.com/foaf/0.1/name","Stepanó"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/kép","Štefanov nad Oravou.jpg"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/képaláírás","Stepanó látképe."
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/név","Stepanó"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/terület",12.35
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/alapításÉve",1355
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/helyiNév","Štefanov nad Oravou"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/irányítószám",2744
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/polgármester","Ivan Maťuga"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",614
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/járás","Turdossini"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/népesség",615
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/abstract","Stepanó (szlovákul Štefanov nad Oravou) község Szlovákiában, a Zsolnai kerületben, a Turdossini járásban. 1968-ban jött létre Alsó- és Felsőstepanó egyesítéséből."
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/postalCode","027 44"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Stepanó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stepanó?oldid=23781203&ns=0"
"http://hu.dbpedia.org/resource/Stepanó","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Stepanó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stepanó"
"http://hu.dbpedia.org/resource/Štefanov_nad_Oravou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stepanó"
"http://hu.wikipedia.org/wiki/Stepanó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stepanó"
