"subject","predicate","object"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/2000/01/rdf-schema#label","24104 Vinissac"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2bpj"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://dbpedia.org/ontology/wikiPageID",680204
"http://hu.dbpedia.org/resource/24104_Vinissac","http://dbpedia.org/ontology/wikiPageRevisionID",13273602
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/aphélium",373535995
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/felszállóCsomó",285.392
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/félNagytengely",339979726
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/inklináció",7.283
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/közepesAnomália",337.312
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/név",24104
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/perihélium",306423458
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/perihéliumSzöge",197.962
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/24104_Vinissac","http://hu.dbpedia.org/property/periódus",1251.38
"http://hu.dbpedia.org/resource/24104_Vinissac","http://dbpedia.org/ontology/abstract","A 24104 Vinissac (ideiglenes jelöléssel 1999 VZ9) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. november 9-én."
"http://hu.dbpedia.org/resource/24104_Vinissac","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/24104_Vinissac?oldid=13273602&ns=0"
"http://hu.dbpedia.org/resource/24104_Vinissac","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/24104_Vinissac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/24104_Vinissac"
"http://hu.wikipedia.org/wiki/24104_Vinissac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/24104_Vinissac"
