"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://www.w3.org/2000/01/rdf-schema#label","Lőcseszentanna"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcse"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://dbpedia.org/ontology/wikiPageID",984854
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://dbpedia.org/ontology/wikiPageRevisionID",21491008
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/név","Lőcseszentanna"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/település","Lőcse, , Szlovákia"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://hu.dbpedia.org/property/irányítószám",5401
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://dbpedia.org/ontology/abstract","Lőcseszentanna (Závada) település Lőcsétől északketetre található Szlovákia Eperjesi kerület Lőcsei járásában. A trianoni békeszerződés előtt Szepes vármegye Lőcsei járásában volt.1910-ben 293, 1970-ben 169 szlovák lakója volt. Lőcse városrésze."
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőcseszentanna?oldid=21491008&ns=0"
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Lőcseszentanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőcseszentanna"
"http://hu.wikipedia.org/wiki/Lőcseszentanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőcseszentanna"
