"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Ipari katasztrófa"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ktp4"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageID",1081909
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23871247
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/2019/07/11/a_fenyszennyes_a_tengerekben_is_karokat_okoz/"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20180615-ejszakai-uzemmodra-valtanak-a-vadon-elo-emlosallatok-az-emberi-jelenlet-miatt.html"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://katasztrofavedelem.lap.hu/"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/08/02/igy_tartja_markaban_kina_a_hitech_ipart/"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/abstract","Az ipari katasztrófa olyan, az iparban bekövetkező baleset, melynél az okozott kár kiemelkedően jelentős mértékű, illetve tömeges emberi sérülés vagy haláleset következik be. A baleset oka lehet véletlen, vétkes hanyagság vagy hozzá nem értés is. Egyes más baleseteket is szokás az ipari katasztrófák körébe sorolni, ha ipari termékek vagy folyamatok fontos szerepet játszanak a bekövetkezés során. Tipikus példa erre a nagy chicagói tűzvész, melynél ugyan a tűz játszotta a fő szerepet, de a baleset a kis területen koncentrálódó fűrészmalmok, faházak, üzemanyag- és más kémiai anyagok telepei miatt vált katasztrófává. Napjainkig a bhopáli katasztrófát tekintik a legnagyobb ipari katasztrófának."
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipari_katasztrófa?oldid=23871247&ns=0"
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",17258
"http://hu.dbpedia.org/resource/Ipari_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipari_katasztrófa"
"http://hu.dbpedia.org/resource/Technikai_eredetű_(civilizációs)_katasztrófák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipari_katasztrófa"
"http://hu.wikipedia.org/wiki/Ipari_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipari_katasztrófa"
