"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://www.w3.org/2000/01/rdf-schema#label","The Lucky One"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageID",1765988
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageRevisionID",23887238
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mhMZQyv_Fhw"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tfuQkhNECXQ"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QC06nyML2xg"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/cím","The Lucky One"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/dalszerző","Uku Suviste"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/döntő","–"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Uku_Suviste"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Love_Is"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/szövegíró","Sharon Vaughn"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/The_Lucky_One","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/abstract","A The Lucky One (magyarul: A szerencsés) Uku Suviste észt énekes dala, mellyel Észtországot képviselte a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dal 2021. február 6-án, a észt nemzeti döntőben, az Eesti Laulban megszerzett győzelemmel érdemelte ki a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/The_Lucky_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lucky_One?oldid=23887238&ns=0"
"http://hu.dbpedia.org/resource/The_Lucky_One","http://dbpedia.org/ontology/wikiPageLength",4974
"http://hu.dbpedia.org/resource/The_Lucky_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lucky_One"
"http://hu.dbpedia.org/resource/What_Love_Is","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Lucky_One"
"http://hu.wikipedia.org/wiki/The_Lucky_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lucky_One"
