"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magerő","http://www.w3.org/2000/01/rdf-schema#label","Magerő"
"http://hu.dbpedia.org/resource/Magerő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bsty"
"http://hu.dbpedia.org/resource/Magerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Magerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Magerő","http://dbpedia.org/ontology/wikiPageID",75452
"http://hu.dbpedia.org/resource/Magerő","http://dbpedia.org/ontology/wikiPageRevisionID",23888261
"http://hu.dbpedia.org/resource/Magerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Magerő","http://dbpedia.org/ontology/abstract","A magerő (vagy nukleon-nukleon kölcsönhatás vagy maradék magerő) két vagy több nukleon között ható erő. Ez tartja egyben a protonokat és a neutronokat, amelyek így atommagok kialakítására képesek. A magerő a szomszédos nukleonok közötti mezonok (például pionok) cseréjének eredménye. A magerőt néha maradék magerőnek is hívják, megkülönböztetve az erős kölcsönhatástól, ami mai tudásunk szerint a kvantum-színdinamika (QCD) következménye. Ezt a szóhasználatot az 1970-es években kezdték alkalmazni, azelőtt az erős nukleáris erő a nukleonok közötti potenciálra vonatkozott. Ezután viszont a QCD-t jelentette. Mivel a nukleonoknak nincs színtöltésük, a magerő direkt módon nem foglalja magában a kvantum-színdinamika erőhordozóit, a gluonokat. A magerő az erős kölcsönhatás olyan „maradékának” tekinthető, mint az atomok közötti maradék elektromágneses kölcsönhatás, a van der Waals-erő."
"http://hu.dbpedia.org/resource/Magerő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magerő?oldid=23888261&ns=0"
"http://hu.dbpedia.org/resource/Magerő","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Magerő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magerő"
"http://hu.wikipedia.org/wiki/Magerő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magerő"
