"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://www.w3.org/2000/01/rdf-schema#label","Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsy5s"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://dbpedia.org/ontology/wikiPageID",153028
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22477892
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160529"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/name","Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/imageCaption","Mustelus asterias"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/familia","Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1851"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/subdivision","* Furgaleus
* Galeorhinus
* Gogolia
* Hemitriakis
* Hypogaleus
* Iago
* Mustelus
* Scylliogaleus
* Triakis"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/wikicommonscat","Triakidae"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://hu.dbpedia.org/property/wikispecies","Triakidae"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://dbpedia.org/ontology/abstract","A nyestcápafélék (Triakidae) családja a porcos halak (Chondrichthyes) osztályában a kékcápaalakúak (Carcharhiniformes) rendjébe tartozik. 2 alcsalád, 4 nemzetség, 9 nem és 36 faj tartozik a családhoz."
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyestcápafélék?oldid=22477892&ns=0"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Triakidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.wikipedia.org/wiki/Nyestcápafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyestcápafélék"
