"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/2000/01/rdf-schema#label","René Lalique"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvösművészek"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/wikiPageID",1403198
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/wikiPageRevisionID",23197859
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=to2UAgAAQBAJ&pg=PT219&lpg=PT219&dq=Daum+fiv%C3%A9rek&source=bl&ots=u9FErxGXnJ&sig=642K-MfQ7iFSOzMPpweCunCh9VQ&hl=hu&sa=X&ved=0ahUKEwiv-fv0y7nOAhULWSwKHZuCCPAQ6AEIMzAE%23v=onepage&q=Daum%20fiv%C3%A9rek&f=false"
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160729101405/http:/visit360.net/clients/szecesszio_mesterei/start_hu.html"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Lalique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/abstract","René Lalique (Ay, 1860. április 6. – Párizs, 1945. május 1.) franciaországi Art Nouveau és art déco stílusok elismert ékszer- és üvegművésze. Marne megye egyik kis falvában született. 16 éves korától két évig Párizsban, ékszerész tanonca, majd Londonban a növendéke volt. Ezután visszatért Párizsba, ahol ékszereket, tapétákat, szövet- és legyezőmintákat tervezett. 1882-ben az metszetkészítést, -től pedig szobrászatot tanult. 1885-ben az édesanyjától kapott pénzből megvásárolta műtermét, és önálló munkába fogott. 1921-től egy elzászi üveggyár vezetője volt."
"http://hu.dbpedia.org/resource/René_Lalique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Lalique?oldid=23197859&ns=0"
"http://hu.dbpedia.org/resource/René_Lalique","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/René_Lalique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Lalique"
"http://hu.wikipedia.org/wiki/René_Lalique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Lalique"
