"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://www.w3.org/2000/01/rdf-schema#label","Izbugyarokitó"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://dbpedia.org/ontology/wikiPageID",58165
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://dbpedia.org/ontology/wikiPageRevisionID",21863005
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://dbpedia.org/ontology/abstract","Izbugyarokitó (szlovákul: Zbudský Rokytov) Homonnarokitó településrésze, egykor önálló község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izbugyarokitó?oldid=21863005&ns=0"
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Izbugyarokitó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izbugyarokitó"
"http://hu.dbpedia.org/resource/Zbudský_Rokytov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izbugyarokitó"
"http://hu.wikipedia.org/wiki/Izbugyarokitó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izbugyarokitó"
