"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Pataki Bernát"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://dbpedia.org/ontology/wikiPageID",1431709
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23676619
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/13811.htm"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://dbpedia.org/ontology/abstract","Pataki Bernát, 1876-ig Bacher (Liptószentmiklós, 1852. április 26. – Párizs, 1893. április 9.) hírlapíró."
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki_Bernát?oldid=23676619&ns=0"
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Pataki_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki_Bernát"
"http://hu.wikipedia.org/wiki/Pataki_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki_Bernát"
