"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://www.w3.org/2000/01/rdf-schema#label","Kuvait címere"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_w0q"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://dbpedia.org/ontology/wikiPageID",249030
"http://hu.dbpedia.org/resource/Kuvait_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20345564
"http://hu.dbpedia.org/resource/Kuvait_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkuweit.htm"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://dbpedia.org/ontology/abstract","Kuvait címere egy kör alakú pajzs, amelyen egy hagyományos arab vitorlás, egy dau látható kék és fehér hullámos sávokon, a tengeri hajózást jelképezve. A pajzsot alul egy sólyom fogja körül, mellén egy pán-arab színekből összeállított pajzzsal. A pajzs felső részén egy fehér szalagon a Daulat al-Kuvajt (Kuvait Állam) felirat olvasható arabul."
"http://hu.dbpedia.org/resource/Kuvait_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuvait_címere?oldid=20345564&ns=0"
"http://hu.dbpedia.org/resource/Kuvait_címere","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Kuvait_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuvait_címere"
"http://hu.wikipedia.org/wiki/Kuvait_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuvait_címere"
