"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Jenei Lajos"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://dbpedia.org/ontology/wikiPageID",784528
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23257527
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://dbpedia.org/ontology/abstract","Jenei Lajos (1915–?) Kossuth-díjas olvasztár, a Lenin Kohászati Művek kemencefőmestere."
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenei_Lajos?oldid=23257527&ns=0"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenei_Lajos"
"http://hu.wikipedia.org/wiki/Jenei_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenei_Lajos"
