"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Declaration_of_War","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mediolanum_Capta_Est"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/2000/01/rdf-schema#label","Mediolanum Capta Est"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m50k2"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayhem-albumok"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://dbpedia.org/ontology/wikiPageID",1217372
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://dbpedia.org/ontology/wikiPageRevisionID",22985280
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/cím","Mediolanum Capta Est"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem-diszkográfia"
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mediolanum_Capta_Est","http://hu.dbpedia.org/property/előző","Wolf's Lair Abyss"
