"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/2000/01/rdf-schema#label","Zayváralja"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhxd"
"http://hu.dbpedia.org/resource/Zayváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Zayváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/wikiPageID",32086
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22436691
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2130&pl=obcesk"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-473659&pos_y=-1221010&size=full&lang=sk&sipka=1&name=Uhrovsk%E9%20Podhradie%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/uhrovskepodhradie/uhrovske-podhradie.html"
"http://hu.dbpedia.org/resource/Zayváralja","http://xmlns.com/foaf/0.1/name","Zayváralja"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/név","Zayváralja"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/terület",12.52
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/helyiNév","Uhrovské Podhradie"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/irányítószám",95642
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/népsűrűség",3
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/polgármester","Milan Miškerik"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",327
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1481
"http://hu.dbpedia.org/resource/Zayváralja","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/abstract","Zayváralja (1899-ig Zay-Podhrágy, szlovákul Uhrovské Podhradie) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/postalCode","956 42"
"http://hu.dbpedia.org/resource/Zayváralja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zayváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zayváralja?oldid=22436691&ns=0"
