"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1944–2018)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Benedikty_Béla","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Bojtár_B._Endre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Farkasházy_Tivadar","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Farkasházy_Tivadar","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Hegyi_Imre_(szerkesztő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Joseph Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://dbpedia.org/ontology/wikiPageID",231356
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23567317
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://dbpedia.org/ontology/abstract","A Joseph Pulitzer-emlékdíj azzal a céllal jött létre a kelet-közép-európai rendszerváltozást követően 1989-ben, hogy a kimagasló szakmai teljesítményt felmutató magyarországi újságírók méltó elismerésben részesüljenek. A díjat a Joseph Pulitzer-emlékdíj Alapítvány adja minden évben."
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Pulitzer-emlékdíj?oldid=23567317&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Keresztury_Tibor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Lehoczki_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Mihancsik_Zsófia","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Polgár_Dénes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Rapcsányi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Váradi_Júlia","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer_emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Pulitzer-díj_(magyarországi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Pulitzer-emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
"http://hu.wikipedia.org/wiki/Joseph_Pulitzer-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj"
