"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_istenek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/2000/01/rdf-schema#label","Kelta istenek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://dbpedia.org/ontology/wikiPageID",96408
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",13467179
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Kelta istenek"
"http://hu.dbpedia.org/resource/Kategória:Kelta_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelta_istenek?oldid=13467179&ns=14"
"http://hu.dbpedia.org/resource/Oghma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_istenek"
