"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/2000/01/rdf-schema#label","Jégkorszak – Húsvéti küldetés"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/wikiPageID",1411231
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/wikiPageRevisionID",23143232
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/jegkorszak_-_husveti_kuldetes_ice_age:_the_great_egg-scapade/pls/w/films.film_page%3Fi_film_id=173558"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/cím","Jégkorszak – Húsvéti küldetés"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/eredetiCím","Ice Age: The Great Egg-Scapade"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Hecht"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Leguizamo"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Romano"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denis_Leary"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Green"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/gyártó","Blue Sky Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/időtartam",20
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/imdb",2100546
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/nyelv","+magyar"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_C._Donkin"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ricardo_Curtis"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Russel_Eaton"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Paesano"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/abstract","A Jégkorszak – Húsvéti küldetés (eredeti címén Ice Age: The Great Egg-Scapade) amerikai televíziós 3D-s számítógépes animációs film, amely a és a 20th Century Fox rövidfilmje, 2016-ban mutatták be a tévében."
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/imdbId","2100546"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/title","Jégkorszak – Húsvéti küldetés"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ricardo_Curtis"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blue_Sky_Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Paesano"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_C._Donkin"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Hecht"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégkorszak_–_Húsvéti_küldetés?oldid=23143232&ns=0"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://dbpedia.org/ontology/wikiPageLength",2387
"http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégkorszak_–_Húsvéti_küldetés"
"http://hu.wikipedia.org/wiki/Jégkorszak_–_Húsvéti_küldetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégkorszak_–_Húsvéti_küldetés"
