"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2018-as Australian Open – férfi páros"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_Australian_Open"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",1528445
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20878621
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausopen.com/sites/default/files/2018-01/DrawReport_MD_2018_01_28_0043.pdf"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Oliver Marach"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Mate Pavić"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/címvédő","Henri Kontinen"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/címvédő","John Peers"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",712
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",716
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",610
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",614
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",710
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","Alt"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","M Bryan"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","N Zimonjić"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' M Matkowski"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Łukasz Kubot"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","''' P-H Herbert"
