"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus mylohyoideus"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t5g"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageID",558610
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316034
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áll-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_mylohyoideus?oldid=6316034&ns=0"
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Musculus_mylohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_mylohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_mylohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_mylohyoideus"
