"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://www.w3.org/2000/01/rdf-schema#label","Magyar rádiózás napja"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageID",1066674
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22838220
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203003153/http:/www.magyaralmas.hu/napok/magyarradio"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203025456/http:/jelesnapok.oszk.hu/prod/unnep/a_magyar_radiozas_napja"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203083601/http:/www.szeretlekmagyarorszag.hu/a-magyar-radiozas-napja/"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/abstract","A magyar rádiózás napja 1925 óta létezik. Minden évben december 1-jén, a folyamatos magyar rádiósugárzás évfordulóján tartják."
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_rádiózás_napja?oldid=22838220&ns=0"
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Magyar_rádiózás_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_rádiózás_napja"
"http://hu.wikipedia.org/wiki/Magyar_rádiózás_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_rádiózás_napja"
