"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1146345
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21910761
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=lc"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1161"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/lc"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Lucia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Piton-hegyek"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-61
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-13
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",-4
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/title","Világörökség"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Saint Lucia területéről eddig egy helyszín került fel a világörökségi listára."
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Lucia_világörökségi_helyszínei?oldid=21910761&ns=0"
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Lucia_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Saint_Lucia_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Lucia_világörökségi_helyszínei"
