"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai őslakók vallása"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://dbpedia.org/ontology/wikiPageID",1485209
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://dbpedia.org/ontology/wikiPageRevisionID",23450819
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://dbpedia.org/ontology/abstract","Az amerikai őslakók vallásai tárgyalásánál fontos figyelembe venni az eltéréseket, mert míg a természeti népek természeti vallásokat, a magaskultúrák bonyolult ""államvallás""okat gyakoroltak. Kolumbusz Kristóf érkezése előtt (1492) három jelentős indián kultúrnép élt a középkori amerikai kontinensen: az aztékok (Mexikó), a maják (Közép-Amerika) és az inkák (Peru, Ecuador, Bolívia). A jó és rossz etikai fogalmát nem ismerték, bár vallásukra a dualisztikus felfogás jellemző volt, mint például: világosság-sötétség, élet-halál stb. Az alacsonyabb kultúrszinten álló indián törzsek totemisztikus-animista vallási hiedelmeiben is helyet kaptak a teremtő szellemek. Vallásaik egyes történelem-előtti vallásokkal rokoníthatók, csak tendenciáikban mutatható ki, hogy az egyistenhit felé tartanak. Megemlíthetjük, hogy az indiánok hittek egy Legfőbb Lény létezésében is, de kilétét legfeljebb körvonalazni tudták. Majdnem egész Amerikában el volt terjedve az a nézet, hogy a világ az ősvízből, az özönvízből jött létre. A bibliai vízözöntörténethez hasonló mondáik is vannak. E szerint az ősi vízözön hajdanán csaknem az egész emberiséget elpusztította. Az inkák szerint erre a pusztításra azért került sor, mert a teremtő (wd) először óriásokkal népesítette be a Földet, akiktől viszont ő maga is megijedt, ezért vízözönnel elpusztította őket, és mindössze három kiválasztottat hagyott életben, a mai emberek őseit."
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_amerikai_őslakók_vallása?oldid=23450819&ns=0"
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://dbpedia.org/ontology/wikiPageLength",26660
"http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_amerikai_őslakók_vallása"
"http://hu.dbpedia.org/resource/Inka_Birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása"
"http://hu.dbpedia.org/resource/Inka_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása"
"http://hu.wikipedia.org/wiki/Az_amerikai_őslakók_vallása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_amerikai_őslakók_vallása"
