"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efloxát","http://www.w3.org/2000/01/rdf-schema#label","Efloxát"
"http://hu.dbpedia.org/resource/Efloxát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yns5b"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Efloxát","http://dbpedia.org/ontology/wikiPageID",782928
"http://hu.dbpedia.org/resource/Efloxát","http://dbpedia.org/ontology/wikiPageRevisionID",22876043
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/pubchem",8395
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/iupacName","Etil-2-[oxi]acetát"
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/molecularWeight",324.33
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/atcPrefix","1.0"
"http://hu.dbpedia.org/resource/Efloxát","http://hu.dbpedia.org/property/atcSuffix","DX13"
"http://hu.dbpedia.org/resource/Efloxát","http://dbpedia.org/ontology/abstract","Az efloxát (INN: efloxate) értágító gyógyszer. Angina pectoris (a koszorúerek oxigénellátási zavara miatt kialakuló szorító mellkasi fájdalom) ellen használatos. Kémiailag a flavonoidok, azon belül a flavonok közé tartozó vegyület."
"http://hu.dbpedia.org/resource/Efloxát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efloxát?oldid=22876043&ns=0"
"http://hu.dbpedia.org/resource/Efloxát","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Efloxát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efloxát"
"http://hu.dbpedia.org/resource/Efloxate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Efloxát"
"http://hu.wikipedia.org/wiki/Efloxát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efloxát"
