"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar orvostudományi díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://dbpedia.org/ontology/wikiPageID",1661444
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827682
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar orvostudományi díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_orvostudományi_díjak?oldid=21827682&ns=14"
"http://hu.dbpedia.org/resource/Gefferth_Károly-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak"
