"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733670
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23196058
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","A Fidzsi-szigetek nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei?oldid=23196058&ns=14"
