"subject","predicate","object"
"http://hu.dbpedia.org/resource/IKAROS","http://www.w3.org/2000/01/rdf-schema#label","IKAROS"
"http://hu.dbpedia.org/resource/IKAROS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73pk5"
"http://hu.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napvitorlások"
"http://hu.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageID",666863
"http://hu.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageRevisionID",21867031
"http://hu.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/38222268/"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/kép","IKAROS solar sail.jpg"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/képaláírás","Az IKAROS elrepül a Vénusz mellett"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/név","IKAROS"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/tömeg","300.0"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/weboldal","www.jspec.jaxa.jp/e/activity/ikaros.html"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/H–IIA"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/indításDátuma",2010
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Japán_Űrügynökség"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Vénusz"
"http://hu.dbpedia.org/resource/IKAROS","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Mesterséges_bolygó"
"http://hu.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/abstract","Az IKAROS (Interplanetary Kite-craft Accelerated by Radiation Of the Sun, angolul A Nap sugárzása által felgyorsított bolygóközi sárkányrepülő) az első, a világűrt sikeresen elért napvitorlás, melyet Japánban, a JAXA megbízásából építettek, és 2010. május 21-én indítottak egy hordozórakétával az Akacuki vénusz-szonda társaságában. Az IKAROS 2010. december 8-án 80 800 kilométerre elrepült a Vénusz mellett, végrehajtva elsődleges küldetését, majd heliocentrikus pályán tovább repült. Az IKAROS célja a napvitorlások működéséhez szükséges négy fő technológia kipróbálása: 1. 
* A nagy, vékony fóliából készült napvitorla kinyitása és működtetése 2. 
* A napvitorlába épített napelemek kipróbálása, melyek a tudományos műszerek áramellátását biztosítják 3. 
* A eredő gyorsulás mérése 4. 
* Manőverezés a fényvisszaverő képességüket változtatni tudó LCD-panelek segítségével"
"http://hu.dbpedia.org/resource/IKAROS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IKAROS?oldid=21867031&ns=0"
"http://hu.dbpedia.org/resource/IKAROS","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/IKAROS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IKAROS"
"http://hu.wikipedia.org/wiki/IKAROS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IKAROS"
