"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://www.w3.org/2000/01/rdf-schema#label","Sztóma (orvostudomány)"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r1c9"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageID",232563
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",21041113
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coloplast.hu/Global/Hungary/Stoma/2015%20T%C3%A1j%C3%A9koztat%C3%B3k/145888%20Mindennapi-elet-sztomaval4.pdf"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsigerkronikak.blog.hu/2015/05/13/mit_kell_tudnunk_az_ileo-_colosztoma_zsakokrol_es_sztomakrol_de_eddig_feltunk_megkerdezni"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://o-wm.com"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--sztma-2ta.hu"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/abstract","A sztóma görög eredetű szó, szájadékot jelent, melyet a sebészek a vékonybélen (ileostoma), a vastagbélen (colostoma), vagy a vizeletelvezető rendszeren (urostoma) ürülő tartalom elvezetése érdekében a hasfalon készítenek. Lehet ideiglenes és végleges kialakítású is. Ideiglenes sztómáról akkor beszélünk, ha kialakítása csak egy átmeneti (általában néhány hónapos) időtartamra történik. Végleges sztóma akkor válik szükségessé, amikor az adott betegség megoldására már egy később megváltoztathatatlan állapot jön létre. Emésztőrendszeri sztóma kialakításának leggyakoribb okai lehetnek a daganatos végbél megbetegedések, Crohn-betegség, , gyulladásos bélbetegségek, bélelzáródások, baleseti sérülések és besugárzási hatások. A bél egészséges részét ilyenkor a hasfalon kialakított nyíláson keresztül pár öltéssel a bőrhöz rögzítik. A bél nyálkahártyában nincsenek érző idegek, ezért a kivezetett bélszakasz tapintásra nem fájdalmas. A sztómából ürülő tartalom felfogására szolgál az ún. sztómazsák, amely öntapadó felülettel csatlakozik a bőrfelülethez."
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztóma_(orvostudomány)?oldid=21041113&ns=0"
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztóma_(orvostudomány)"
"http://hu.wikipedia.org/wiki/Sztóma_(orvostudomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztóma_(orvostudomány)"
