"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nannopterum","http://www.w3.org/2000/01/rdf-schema#label","Nannopterum"
"http://hu.dbpedia.org/resource/Nannopterum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ztjb"
"http://hu.dbpedia.org/resource/Nannopterum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nannopterum","http://dbpedia.org/ontology/wikiPageID",444458
"http://hu.dbpedia.org/resource/Nannopterum","http://dbpedia.org/ontology/wikiPageRevisionID",5061779
"http://hu.dbpedia.org/resource/Nannopterum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csököttszárnyú_kárókatona"
"http://hu.dbpedia.org/resource/Nannopterum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nannopterum?oldid=5061779&ns=0"
"http://hu.dbpedia.org/resource/Nannopterum","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Nannopterum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nannopterum"
"http://hu.wikipedia.org/wiki/Nannopterum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nannopterum"
