"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2009-es rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1674734
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22838283
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-sem-dara-sem-bordas-nem-jutott-az-50-pillango-dontojebe-2009847%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-gyurta-orszagos-csuccsal-dontos-200-mellen-2010051%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-pulai-megnyerte-a-szetuszast-dontos-200-pillangon-2009926%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-cseh-harmadik-mutina-hatodik-idovel-dontos-2009911%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-dara-eszter-nem-jutott-a-dontobe-50-gyorson-2010082%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omegatiming.com/File/0001090100FFFFFFFFFFFFFFFFFFFF00.pdf%7Caccd=2019-12-31%7Caurl=https:/web.archive.org/web/20191207083652/https:/www.omegatiming.com/File/0001090100FFFFFFFFFFFFFFFFFFFF00.pdf%7Carchd=2019-12-07"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/rovid-palyas-uszo-eb-cseh-elso-verraszto-d-masodik-idovel-jutott-dontobe-2009808%7Cred=Nemzeti"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/uszo-eb-jol-teljesitettek-a-magyarok-a-delelotti-elofutamokban-2009709%7Cred="
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
