"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Gusztáv"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1129850
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22293782
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1285654298&aid=1889311931"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413032954/http:/www.leveltaros.hu/docs/pdf/leveltari_szemle/2007/LSZ_2007_4.pdf"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/kép","Gustavus Batthyány.PNG"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/név","gróf Batthyány Gusztáv"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/abstract","Herceg németújvári Batthyány-Strattmann Gusztáv Tódor Antal (Pozsony, 1803. december 8. – Bécs, 1883. április 25.) Güssig örökös ura, Vas vármegye örökös főispánja, az 5. Batthyány-Strattmann herceg, a Szemere-kormány külügyminiszterének Batthyány Kázmérnak a bátyja, és az első felelős magyar kormány vezetőjének, Batthyány Lajosnak igen távoli unokatestvére volt."
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Gusztáv?oldid=22293782&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Batthyány_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Gusztáv"
"http://hu.wikipedia.org/wiki/Batthyány_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_Gusztáv"
