"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flegrei-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Nisida"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/2000/01/rdf-schema#label","Nisida"
"http://hu.dbpedia.org/resource/Nisida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kj__"
"http://hu.dbpedia.org/resource/Nisida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Nisida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Nisida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Nisida","http://dbpedia.org/ontology/wikiPageID",167671
"http://hu.dbpedia.org/resource/Nisida","http://dbpedia.org/ontology/wikiPageRevisionID",20774599
"http://hu.dbpedia.org/resource/Nisida","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nisida","http://xmlns.com/foaf/0.1/name","Nisida"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/kép","NisidaSeenFromPosillipo.jpg"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/képaláírás","Nisida látképe északkelet, Posillipo felől"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/név","Nisida"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/terület",0.5
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Nisida","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nápoly_megye"
