"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_Remixes_(2_Unlimited-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Non-Stop_Mix_Best_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
