"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülő_finn","http://www.w3.org/2000/01/rdf-schema#label","Repülő finn"
"http://hu.dbpedia.org/resource/Repülő_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Repülő_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Repülő_finn","http://dbpedia.org/ontology/wikiPageID",1512463
"http://hu.dbpedia.org/resource/Repülő_finn","http://dbpedia.org/ontology/wikiPageRevisionID",23465971
"http://hu.dbpedia.org/resource/Repülő_finn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingfinns.com"
"http://hu.dbpedia.org/resource/Repülő_finn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülő_finn","http://dbpedia.org/ontology/abstract","A repülő finn (finnül: Lentävä suomalainen) egy becenév, amelyet több finn sportoló is kiérdemelt. Eredetileg finn közép- és hosszútávú futók kapták, de a kifejezést később kiterjesztették a figyelemre méltó sporteredményt elérő finn versenyzőkre is."
"http://hu.dbpedia.org/resource/Repülő_finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülő_finn?oldid=23465971&ns=0"
"http://hu.dbpedia.org/resource/Repülő_finn","http://dbpedia.org/ontology/wikiPageLength",9417
"http://hu.dbpedia.org/resource/Repülő_finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülő_finn"
"http://hu.wikipedia.org/wiki/Repülő_finn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülő_finn"
